Valor do período;Período;Exercício;Data publicação;Arquivo
None;ANUAL;2023;2022-11-03;https://intellgest-sigl-media.s3.amazonaws.com/media/arquivos/portal/LOA__LEI_ORCAMENTARIA_ANUAL_ANUAL_2023_0000001_1.pdf
None;ANUAL;2022;2021-10-29;https://intellgest-sigl-media.s3.amazonaws.com/media/arquivos/portal/LOA_-_LEI_ORCAMENTARIA_ANUAL_ANUAL_2022_0000001_mwavLi6.pdf
None;ANUAL;2021;2020-10-27;https://intellgest-sigl-media.s3.amazonaws.com/media/arquivos/portal/LOA_-_LEI_ORCAMENTARIA_ANUAL_ANUAL_2021_0000001.pdf
None;ANUAL;2020;2019-11-08;https://intellgest-sigl-media.s3.amazonaws.com/media/arquivos/portal/LOA_-_LEI_ORCAMENTARIA_ANUAL_ANUAL_2020_0000001_RUsinA6.pdf
None;ANUAL;2019;2018-11-27;https://intellgest-sigl-media.s3.amazonaws.com/media/arquivos/portal/LOA_-_LEI_ORCAMENTARIA_ANUAL_ANUAL_2019_0000001_NtWm6D8.pdf
None;ANUAL;2018;2017-01-02;https://intellgest-sigl-media.s3.amazonaws.com/media/arquivos/portal/LOA_-_LEI_ORCAMENTARIA_ANUAL_ANUAL_2018_0000001_ZqToecs.pdf
None;ANUAL;2017;2016-11-08;https://intellgest-sigl-media.s3.amazonaws.com/media/arquivos/portal/LOA_-_LEI_ORCAMENTARIA_ANUAL__2017_0000001.pdf
None;ANUAL;2016;2015-11-03;https://intellgest-sigl-media.s3.amazonaws.com/media/arquivos/portal/LOA_-_Lei_Orcamentara_Anual__2016_iy1phz5.pdf
None;ANUAL;2014;2013-11-11;https://intellgest-sigl-media.s3.amazonaws.com/media/arquivos/portal/LOA_-_Lei_Orcamentara_Anual__2014_bAoYGfl.pdf
None;ANUAL;2013;2012-11-12;https://intellgest-sigl-media.s3.amazonaws.com/media/arquivos/portal/LOA_-_LEI_ORCAMENTARIA_ANUAL_ANUAL_2013_0000001_CFwvOdR.pdf
